ID,Ordnungsnummer,Autorenname,Kurzzitat
837,Lit.0977,Leibnitz,"Leibnitz,  Anton Bruckner, Lit.0977"
972,Lit.1154,Leibnitz,"Leibnitz, »... nur gleichnissweise, in der Form poetischer Stimmungen ...« Zeitgenössische Bruckner-Deutung im Gefolge Wagners. Lit.1154"
851,Lit.1004,"Leibnitz, Thomas","Leibnitz, Thomas,  Zeugen des schöpferischen Augenblicks. Autographenerwerbungen [...]. Lit.1004"
878,Lit.1037,"Leibnitz, Thomas","Leibnitz, Thomas,  Anton Bruckner and 'German music', Lit.1037"
420,Lit.0480,Leipzig,"Leipzig,  Anton Bruckner - Leben, Werk, Interpretation, Rezeption. Bericht über das V. Internationale Gewandhaus-Symposium 1987 Lit.0480"
189,Lit.0249,Leitgeb,"Leitgeb,  Anton Bruckner im Antiquariatshandel, Lit.0249"
749,Lit.0855,Leitner,"Leitner,  Anton Bruckner in Vöcklabruck. Vöcklabruck 1996, Lit.0855"
332,Lit.0392,Lenzenweger,"Lenzenweger,  Österreichischer Katholizismus in der zweiten Hälfte des vorigen Jahrhunderts, Lit.0392"
88,Lit.0121,Lepel,"Lepel,  Zehn Briefe von Anton Bruckner, Lit.0121"
1150,Lit.1038,"Levi, Erik","Levi, Erik,  Richard Wetz (1875 - 1935), Lit.1038"
89,Lit.0122,Lieberwirth,"Lieberwirth,  Bruckner und Leipzig, Lit.0122"
292,Lit.0352,Lieberwirth,"Lieberwirth,  Anton Bruckner und Leipzig. Die Jahre 1884-1902, Lit.0352"
410,Lit.0470,Lieberwirth,"Lieberwirth,  Bruckner und Liszt im »Schutz- und Trutzbündnis« Leipziger Konzertvereine, Lit.0470"
412,Lit.0472,Lieberwirth,"Lieberwirth,  Anton Bruckner und Leipzig. Einige neue Erkenntnisse und Ergänzungen, Lit.0472"
421,Lit.0481,Lieberwirth,"Lieberwirth,  Bruckner und das Gewandhausorchester, Lit.0481"
423,Lit.0483,Lieberwirth,"Lieberwirth,  Der erste Organist eines Orgelkonzertes im Neuen Gewandhaus zu Leipzig - Anton Bruckner, Lit.0483"
1108,Lit.0929,Lieberwirth,"Lieberwirth,  Zur Geschichte der Bruckner-Büste des Gewandhauses zu Leipzig. In, Lit.0929"
1109,Lit.0930,Lieberwirth,"Lieberwirth,  Bruckner-Aufführungen im Gewandhaus zu Leipzig. Lit.0930"
726,Lit.0829,Liebisch,"Liebisch,  Anton Bruckner. 1824 bis 1896 - einst und jetzt. Ein Bericht. Lit.0829"
605,Lit.0678,Liepmannssohn,"Liepmannssohn,  Katalog zur Autographenversteigerung Nr.61 im Mai 1931, Lit.0678"
730,Lit.0833,Limburg,Limburger Brucknerfest zum 100. Todestag am 11. Oktober 1996. Lit.0833
952,Lit.1134,Lindner,"Lindner,  Das Schaffen Anton Bruckners im Blickwinkel von Robert Hirschfeld (1857 - 1914). Lit.1134"
973,Lit.1155,Lindner,"Lindner,  Die Uraufführung der Vierten Symphonie Anton Bruckners aus dem Blickwinkel der Blechbläser der Wiener Philharmoniker. In, Lit.1155"
1192,Lit.1189,Lindner,"Lindner,  Vier unbekannte Briefe Anton Bruckners an Hans Richter. Lit.1189"
1227,Lit.1224,Lindner,"Lindner,  Die posthumen Reisen des Anton B., Lit.1224"
1231,Lit.1227,Lindner,"Lindner,  Dokumente zum Leben des Brucknerforsches Max Auer. In, Lit.1227"
1246,Lit.1241,Lindner,"Lindner,  Bläsermusik in St. Florian im Umfeld Anton Bruckners. Lit.1241"
1249,Lit.1244,Lindner,"Lindner,  Josef Eduard Seiberl (1836-1877) / Leben und Werk des Florianer Stiftsorganisten und Nachfolgers Anton Bruckners. Lit.1244"
1251,Lit.1246,Lindner,"Lindner,  ""Zeitenwende"" im Spiegel des Orchesterrepertoires am Beispiel der philharmonischen Novitäten. Lit.1246"
1278,Lit.1272,Lindner,"Lindner,  Bruckners Magnificat (WAB 24) im Kontext der St. Florianer Kirchenmusik. In, Lit.1272"
1320,Lit.1127b,Lindner,Lindner: Die Musikhandschriften des Augustiner-Chorherrenstifts St. Florian. ​​​​​​​Band 2: Die geistlichen Werke. Lit.1127b
945,Lit.1127a,"Lindner, Andreas","Lindner: Die Musikhandschriften des Augustiner-Chorherrenstifts St. Florian. Teilband 1, Die weltlichen Werke. Lit.1127a"
1182,Lit.1179,Lindner/Petermayr,"Lindner/Petermayr,  Die historischen Musikalien der Bruckner-Stätten. Band I, Lit.1179"
341,Lit.0401,Linninger,"Linninger,  Orgeln und Organisten im Stift St. Florian, Lit.0401"
1098,Lit.0869,Linz-Diözese,Verzeichnis über den Geistlichen Personalstand der Linzer Diözese auf das Jahr 1841. Lit.0869
688,Lit.0785,Linz-Frohsinn,"Stadtarchiv Linz, Archivalien der Singakademie. Lit.0785"
695,Lit.0792,Linz-Frohsinn,Chronik der Liedertafel »Frohsinn« in Linz über den 50jährigen Bestand vom 17. März 1845 bis anfangs März 1895. Lit.0792
744,Lit.0849,Linz-Frohsinn,Jahresbericht der Liedertafel »Frohsinn« in Linz für das Vereins-Jahr 1863. Lit.0849
693,Lit.0790,Linz-Musikverein,Bericht über das Wirken des Musikvereines in Linz während seines fünfzigjährigen Bestandes vom Jahre 1821 - 1871. Lit.0790
694,Lit.0791,Linz-Sängerbund,"Bericht des Männergesang-Vereines »Sängerbund« in Linz über seine Thätigkeit, umfassend den Zeitraum vom 28. September 1857 bis 27. September 1882. Lit.0791"
1024,Lit.0123,Lissauer,"Lissauer,  Gloria Anton Bruckners. Verse und Prosa, Lit.0123"
151,Lit.0211,Liszt,"Liszt,  Tagebuch eines Reisenden. Franz-Liszt-Gedächtnisausstellung, Lit.0211"
687,Lit.0784,Liszt,"Eduard Liszt,  Franz Liszt. Abstammung, Familie, Begebenheiten. Lit.0784"
142,Lit.0202,Litschauer,"Litschauer,  Bruckner und das romantische Klavierstück, Lit.0202"
184,Lit.0244,Litschauer,"Litschauer,  Bruckner als Klavierkomponist, Lit.0244"
260,Lit.0320,Litschauer,"Litschauer,  Bruckner und die Wiener Kirchenmusiker, Lit.0320"
261,Lit.0321,Litschauer,"Litschauer,  Anton Bruckner als Organist in Wien, Lit.0321"
646,Lit.0718,Litschauer,"Litschauer,  Anton Bruckner. Werke für Klavier zu zwei Händen. Gesamtausgabe XII, Lit.0718"
707,Lit.0807,Litschauer,"Litschauer,  Anton Bruckner. Abendklänge, Lit.0807"
1093,Lit.0812,Litschauer,"Litschauer,  Anton Bruckner. Werke für Klavier zu vier Händen. Gesamtausgabe Band XII/3. Vorwort und Revisionsbericht. Wien 1994, Lit.0812"
1025,Lit.0124,Loerke,"Loerke,  Anton Bruckner. Ein Charakterbild, Lit.0124"
1026,Lit.0125,Loerke,"Loerke,  Anton Bruckner. Ein Charakterbild, Lit.0125"
56,Lit.0073,Louis,"Louis,  Anton Bruckner, Lit.0073"
247,Lit.0307,Louis,"Louis,  Anton Bruckner in Frankreich und England, Lit.0307"
1027,Lit.0126,Louis,"Louis,  Anton Bruckner, Lit.0126"
1289,Lit.0073a,Louis,"Rudolf Louis: Anton Bruckner, 2. Auflage München 1918 Lit.0073a"
467,Lit.0527,Ludwig,"Ludwig,  Blätter der Bayerischen Staatsoper IX/X 1985/86. [=] Bayerische Staatsbibliothek. Ausstellungskataloge. 36. Katalog bearbeitet von Robert Münster. S.8-30.München 1986, Lit.0527"
1028,Lit.0127,Ludwig,"Ludwig,  Anton Bruckners Klosterneuburger Fahrt, Lit.0127"
783,Lit.0891,Mahler,"Mahler, Ein Glück ohne Ruh'. Die Briefe Gustav Mahlers an Alma. Lit.0891"
1100,Lit.0895,Mahler,Gustav Mahler - Richard Strauss. Briefwechsel 1888 - 1911. Lit.0895
1220,Lit.1217,Mahler,Gustav Mahler. Briefe. Neuausgabe erweitert und revidiert von Herta Blaukopf. Lit.1217
220,Lit.0280,Mahling,"Mahling,  Der Zeiten Wandel zeigte sich«. Zur Berichterstattung über Anton Bruckner in deutschen Musikzeitungen von 1871 bis zu Beginn des 20. Jahrhunderts, Lit.0280"
68,Lit.0085,Maier,"Maier,  Bruckners oberösterreichische Lehrer, Lit.0085"
74,Lit.0096,Maier,"Maier,  Anton Bruckners Weg in den Jahren 1843 - 1855, Lit.0096"
116,Lit.0176,Maier,"Maier,  Anton Bruckners Frühwerk - Einflüsse und Vorbilder, Lit.0176"
117,Lit.0177,Maier,"Maier,  Leopold Zenetti. Werk und Wirken, Lit.0177"
147,Lit.0207,Maier,"Maier,  Anton Bruckners »Gesangs-Akademie«. Zum biographischen Umfeld eines bisher unbekannten Dokumentes, Lit.0207"
154,Lit.0214,Maier,"Maier,  Anton Bruckners Arbeitswelt, Lit.0214"
164,Lit.0224,Maier,"Maier,  Ignaz Dorns Charakteristische Symphonie »Labyrinth-Bilder«, Lit.0224"
219,Lit.0279,Maier,"Maier,  »Kirchenmusik auf schiefen Bahnen«. Zur Situation in Linz von 1850 bis 1900, Lit.0279"
234,Lit.0294,Maier,"Maier,  Vom Talent zum Genie. Anton Bruckners Linzer Jahre, Lit.0294"
276,Lit.0336,Maier,"Maier,  Brahms und Bruckner. Ihr Ausbildungsgang, Lit.0336"
306,Lit.0366,Maier,"Maier,  Johannes Brahms und Anton Bruckner. Konkurrenten. Ausstellung zum Brucknerfest 1983 in Linz, Lit.0366"
347,Lit.0407,Maier,"Maier,  Bruckner und der gregorianische Choral, Lit.0407"
381,Lit.0441,Maier,"Maier,  Neue Bruckneriana aus Privatbesitz, Lit.0441"
388,Lit.0448,Maier,"Maier,  »Es wird schon einmahl eine Zeit kommen, Lit.0448"
399,Lit.0459,Maier,"Maier,  Messe e-moll. - Anton Bruckners Psalmvertonungen, Lit.0459"
520,Lit.0580,Maier,"Maier,  Johann Baptist Weiß. Anton Bruckners Hörschinger Freund und Lehrer, Lit.0580"
543,Lit.0603,Maier,"Maier,  Zur Eröffnung der Bruckner-Ausstellung in Schwäbisch Hall, Lit.0603"
560,Lit.0620,Maier,"Maier,  »Die Schollen dröhnen, Lit.0620"
574,Lit.0634,Maier,"Maier,  Anton Bruckner in Österreich, Lit.0634"
615,Lit.0688,Maier,"Maier,  Verborgene Persönlichkeit. Zugänge zu einer 'inneren Biographie' Anton Bruckners, Lit.0688"
672,Lit.0759,Maier,"Maier,  Der Nachlaß Leopold von Zenettis an der Musiksammlung der Österreichischen Nationalbibliothek, Lit.0759"
711,Lit.0813,Maier,"Maier,  Anton Bruckner. Station eines Lebens. Linz 1996, Lit.0813"
738,Lit.0843,Maier,"Maier,  Der Anarchist auf der Orgelbank. In, Lit.0843"
819,Lit.0938,Maier,"Maier,  Anton Bruckner und Charles O’Hegerty. Zur Geschichte eines lange verschollenen Bruckner-Autographs. In, Lit.0938"
826,Lit.0946,Maier,"Maier,  A hidden personality, Lit.0946"
835,Lit.0975,Maier,"Maier,  “Sechzigjährige Eiche” und “Musikalischer Ätna”, Lit.0975"
959,Lit.1141,Maier,"Maier,  »Ein Abglanz seines Ruhmes wird dann auf Linz zurück strahlen ...« Entscheidende Jahre im Leben Anton Bruckners, Lit.1141"
974,Lit.1156,Maier,"Maier,  Bruckner und die »Affaire St. Anna«. Lit.1156"
979,Lit.1161,Maier,"Maier,  Anton Bruckner als Linzer Dom- und Stadtpfarrorganist. Aspekte einer Berufung. Lit.1161"
984,Lit.1165,Maier,"Maier,  Bruckners letzte Vorlesungen an der Wiener Universität. Lit.1165"
1074,Lit.0747,Maier,"Maier,  Der Choral in den Kirchenwerken Bruckners, Lit.0747"
1090,Lit.0801,Maier,"Maier,  Aus der Arbeit des Anton Bruckner Institutes Linz (ABIL). In, Lit.0801"
1176,Lit.1173,Maier,"Maier,  Zur Tonsymbolik in Bruckners Kirchenmusik. Lit.1173"
1209,Lit.1206,Maier,"Maier,  Der Tod als ""Luftlinie"" [... Bruckner-Bild ...]. Lit.1206"
1280,Lit.1274,Maier,"Maier,  August Göllerich, Max Auer und die Gründungsgeschichte der internationalen Bruckner-Gesellschaft. Lit.1274"
1310,Lit.1040a,Maier,Maier: Verborgene Persönlichkeit. Anton Bruckner in seinen privaten Aufzeichnungen. Textband. Lit.1040a
1311,Lit.1040b,Maier,1040b Maier: Verborgene Persönlichkeit. Anton Bruckner in seinen privaten Aufzeichnungen. Abbildungsband. Lit.1040b
1321,Lit.1161a,Maier,Maier: Anton Bruckner als Linzer Dom- und Stadtpfarrorganist. Aspekte einer Berufung. Textteil. Lit.1161a
852,Lit.1005,"Maier, Elisabeth","Maier, Elisabeth,  Dokumentation und Deutung. Aus der Arbeit des Anton Bruckner Institutes Linz. In, Lit.1005"
854,Lit.1010,"Maier, Elisabeth","Maier, Elisabeth,  Zwischen den Zeilen. Versuch eines Persönlichkeitsbildes Anton Bruckners. Lit.1010"
911,Lit.1078,"Maier, Elisabeth","Maier, Elisabeth,  »Die Preussin ist nicht ächt...« Ida Buhz und Anton Bruckner. Lit.1078"
942,Lit.1123,"Maier, Elisabeth","Maier, Elisabeth,  »Schade um ihn!« Anton Bruckners Lehrer und Freund Ignaz Dorn. Lit.1123"
1215,Lit.1212a,Maier/Grasberger,Maier/Grasberger: Die Bruckner-Bestände des Stiftes St. Florian. Teil 1: Das Bruckner-Archiv (Gruppe 1 - 12). Lit.1212a
1261,Lit.1256a,Maier/Grasberger,Maier/Grasberger: Années de Pèlerinage. Neue Dokumente zu August Göllerichs Studienzeit bei Franz Liszt und Anton Bruckner. Teil1. Lit.1256a
1327,Lit.1212b,Maier/Grasberger,Maier/Grasberger: Die Bruckner-Bestände des Stiftes St. Florian. Katalog. Teil 2: Das Bruckner-Archiv (Gruppe 13 - 23). Lit.1212b
1335,Lit.1252b,Maier/Grasberger,Maier/Grasberger: Années de Pèlerinage. Neue Dokumente zu August Göllerichs Studienzeit bei Franz Liszt und Anton Bruckner. Teil 2. Lit.1252b
1400,Lit.1256b,Maier/Grasberger,Maier/Grasberger: Années de Pèlerinage. Neue Dokumente zu August Göllerichs Studienzeit bei Franz Liszt und Anton Bruckner. Teil 2. Lit.1256b Lit.1256b
1328,Lit.1212c,Maier/Grasberger/Buchmayr,Maier/Grasberger: Die Bruckner-Bestände des Stiftes St. Florian. Katalog. Teil 3: Bruckneriana und Musikalia in Nachlässen. Mit zwei Beiträgen von Friedrich Buchmayr.  Lit.1212c
741,Lit.0846,Maier/Zamazal,"Leopold Edler v. Zenetti, Lehrer Anton Bruckners. Lit.0846"
1232,Lit.1229,Mäkelä,"Mäkelä,  Einige Notizen zur Rezeption Anton Bruckners in Finnland. Lit.1229"
762,Lit.0868,Mandorfer,"Mandorfer,  Brucknerfreunde unter den Patres von Kremsmünster. Ein Beitrag zum Brucknerjahr 1996. Lit.0868"
254,Lit.0314,Markus,"Markus,  Familienerinnerungen an Simon Sechter und Anton Bruckner, Lit.0314"
199,Lit.0259,Marschner,"Marschner,  Die chronologischen Probleme der »Nullten« Symphonie Bruckners, Lit.0259"
397,Lit.0457,Marschner,"Marschner,  Zu den frühen Orchesterwerken Anton Bruckners, Lit.0457"
530,Lit.0590,Marschner,"Marschner,  Nationales und Internationales in nordischen Symphonien des 19. Jahrhunderts, Lit.0590"
536,Lit.0596,Marschner,"Marschner,  Aufführungen größerer Werke von Anton Bruckner in den nordischen Ländern 1891 - 1991. Teil 1, Lit.0596"
537,Lit.0597,Marschner,"Marschner,  100 Jahre Bruckner-Rezeption in den nordischen Ländern, Lit.0597"
571,Lit.0631,Marschner,"Marschner,  Aufführungen größerer Werke von Anton Bruckner in den nordischen Ländern 1891 - 1991. Teil 2, Lit.0631"
981,Lit.0944,Marschner,"Marschner,  Die letzte Fassung (1889) von Anton Bruckners 3. Sinfonie. Ein Problemfall in der kritischen Gesamtausgabe. In, Lit.0944"
1114,Lit.0953,Marschner,"Marschner,  Aufführungen größerer Werke von Anton Bruckner in den nordischen Ländern 1891 - 1991. Lit.0953"
1154,Lit.1062,"Marschner, Bo","Marschner, Bo,  Zwischen Einfühlung und Abstraktion. Studien zum Problem des symphonischen Typus Anton Bruckners. Aarhus 2002, Lit.1062"
806,Lit.0916,Martinotti,"Martinotti,  Bruckner nei concerti e nella critica italiana. Lit.0916"
1103,Lit.0924,Martinotti,"Martinotti,  Bruckner sacro e la musica sacra in Italia. Lit.0924"
703,Lit.0802,Marx,"Marx,  Bad Kreuzen - Spekulationen und kein Ende. Lit.0802"
216,Lit.0276,Mayeda,"Mayeda,  Schumann und Bruckner. Aspekte der symphonischen Gegenwart, Lit.0276"
264,Lit.0324,Mayer,"Mayer,  Musik als gesellschaftliches Ärgernis - oder: Anton Bruckner, der Anti-Bürger. Lit.0324"
565,Lit.0625,Mayer,"Mayer,  Die Zwielichtigkeit des Erfolges, Lit.0625"
315,Lit.0375,Mayr-Kern,"Mayr-Kern,  Probleme um das authentische Brucknerbild, Lit.0375"
392,Lit.0452,Mayr-Kern,"Mayr-Kern,  Blasmusik in Oberösterreich vom 18. bis zum 20. Jahrhundert, Lit.0452"
692,Lit.0789,Mayr-Kern,"Mayr-Kern,  Franz Xaver Müller. Ein oberösterreichischer Komponist zwischen Anton Bruckner und Johann Nepomuk David. Lit.0789"
763,Lit.0871,Meindl,"Meindl,  Leben und Wirken des Bischofes Franz Joseph Rudigier von Linz. 2 Bände, Lit.0871"
1244,Lit.1240,Metz,"Metz,  Der Temeswarer Philharmonische Verein. Eine Chronik südosteuropäischer Musikgeschichte 1850 - 1950. Lit.1240"
589,Lit.0652,Meyer,Meyers Enzyklopädisches Lexikon. Lit.0652
953,Lit.1135,Meyer,"Meyer,  Bruckners »Wagner-Symphonie« im Widerstreit der Meinungen | Zur Aufführungsgeschichte von Anton Bruckners 3. Symphonie bei den Münchner Philharmonikern. Lit.1135"
1084,Lit.0768,Meyer,Meyers Großes Konversations-Lexikon 1902-1909. Lit.0768
1122,Lit.0961,"Meyer, Gabriele","Meyer, Gabriele,  100 Jahre Münchner Philharmoniker. München 1994, Lit.0961"
135,Lit.0195,Mitteilungsblatt,"Mitteilungsblatt der Internationalen Bruckner-Gesellschaft 32, Juni 1989. Lit.0195"
157,Lit.0217,Mitteilungsblatt,"Mitteilungsblatt der Internationalen Bruckner-Gesellschaft 13, Mai 1978. Lit.0217"
225,Lit.0285,Mitteilungsblatt,Mitteilungsblatt der Internationalen Bruckner-Gesellschaft 7 Juni 1975. Lit.0285
266,Lit.0326,Mitteilungsblatt,"Mitteilungsblatt der Internationalen Bruckner-Gesellschaft 9, September 1976. Lit.0326"
278,Lit.0338,Mitteilungsblatt,"Mitteilungsblatt der Internationalen Bruckner-Gesellschaft 27, Juni 1986. Lit.0338"
301,Lit.0361,Mitteilungsblatt,"Mitteilungsblatt 10 IBG Dezember 1976, Lit.0361"
366,Lit.0426,Mitteilungsblatt,"Mitteilungsblatt der Internationalen Bruckner-Gesellschaft 25, April 1985. Lit.0426"
401,Lit.0461,Mitteilungsblatt,"Mitteilungsblatt der Internationalen Bruckner-Gesellschaft 39, Dezember 1992. Lit.0461"
432,Lit.0492,Mitteilungsblatt,Mitteilungsblatt der Internationalen Bruckner-Gesellschaft 18 (Dezember 1980). Lit.0492
435,Lit.0495,Mitteilungsblatt,Mitteilungsblatt der Internationalen Bruckner-Gesellschaft 30  (Juni 1988). Lit.0495
442,Lit.0502,Mitteilungsblatt,"Mitteilungsblatt der Internationalen Bruckner-Gesellschaft 38, Juni 1992. Lit.0502"
446,Lit.0506,Mitteilungsblatt,Mitteilungsblatt der Internationalen Bruckner-Gesellschaft 16 (Dezember 1979). Lit.0506
447,Lit.0507,Mitteilungsblatt,Mitteilungsblatt der Internationalen Bruckner-Gesellschaft 37 (Dezember 1991). Lit.0507
471,Lit.0531,Mitteilungsblatt,"Mitteilungsblatt der Internationalen Bruckner-Gesellschaft 28, März 1987. Lit.0531"
489,Lit.0549,Mitteilungsblatt,Mitteilungsblatt der Internationalen Bruckner-Gesellschaft 22 (April 1983). Lit.0549
506,Lit.0566,Mitteilungsblatt,Mitteilungsblatt der Internationalen Bruckner-Gesellschaft 19 (Juli 1981). Lit.0566
523,Lit.0583,Mitteilungsblatt,Mitteilungsblatt der IBG September 1984. Lit.0583
544,Lit.0604,Mitteilungsblatt,Mitteilungsblatt der Internationalen Bruckner-Gesellschaft 15 (Juni 1979). Lit.0604
598,Lit.0663,Mitteilungsblatt,Mitteilungsblatt der IBG 26. (Oktober 1985). Lit.0663
649,Lit.0721,Mitteilungsblatt,"Mitteilungsblatt der Internationalen Bruckner-Gesellschaft 34, Juni 1990. Lit.0721"
678,Lit.0771,Mitteilungsblatt,"Mitteilungsblatt der Internationalen Bruckner-Gesellschaft 43, Dezember 1994. Lit.0771"
706,Lit.0806,Mitteilungsblatt,Mitteilungsblatt der Internationalen Bruckner-Gesellschaft 45 (Dezember 1995). Lit.0806
782,Lit.0890,Mitteilungsblatt,"Mitteilungsblatt der Internationalen Bruckner-Gesellschaft 48, Juni 1997. Lit.0890"
824,Lit.0943,Mitteilungsblatt,"Mitteilungsblatt der IBG, Lit.0943"
224,Lit.0284,Mitterschiffthaler,"Mitterschiffthaler,  Die Beziehungen Anton Bruckners zum Stift Wilhering, Lit.0284"
419,Lit.0479,Mitterschiffthaler,"Mitterschiffthaler,  Musik im Zisterzienserstift Wilhering. Ein Überblick, Lit.0479"
1256,Lit.1251,Mitterschiffthaler,"Mitterschiffthaler,  Bruckner-Orgeln. Lit.1251"
240,Lit.0300,Moißl,"Moißl,  Die »Nullte«, Lit.0300"
595,Lit.0660,Moißl,"Moißl,  Seine kirchenmusikalischen Widersacher, Lit.0660"
90,Lit.0128,Morold,"Morold,  Anton Bruckner, Lit.0128"
349,Lit.0409,Morold,"Morold,  Wagners Kampf und Sieg. Dargestellt in seinen Beziehungen zu Wien. Lit.0409"
518,Lit.0578,Morold,"Morold,  Noch einiges zur Bruckner-Frage, Lit.0578"
704,Lit.0804,Moser,"Moser,  Johannes Evangelist Habert 1833 - 1896. Ein oberösterreichischer Komponist und Musiktheoretiker. Gmunden 1976, Lit.0804"
1029,Lit.0129,Moser,"Moser,  Bruckner und Mozart, Lit.0129"
1318,Lit.1100b,Muck,Muck: Einhundert Jahre Berliner Philharmonisches Orchester.  Zweiter Band: 1923 - 1982. Lit.1100b
1319,Lit.1100c,Muck,Muck: Einhundert Jahre Berliner Philharmonisches Orchester. Dritter Band. Lit.1100c
512,Lit.0572,Muckenschnabel,"Muckenschnabel,  Was die Handschrift verrät, Lit.0572"
894,Lit.1056,"Muck, Peter","Muck, Peter,  Dr. Karl Muck. Ein Dirigentenleben in Briefen und Dokumenten. Lit.1056"
926,Lit.1100a,"Muck, Peter",Muck: Einhundert Jahre Berliner Philharmonisches Orchester. 1. Band 1882-1922. Lit.1100a
1297,Lit.0641a,Müller,"Müller, Paul: Erinnerungen an Hugo Wolf, 2. Teil. Lit.0641a"
900,Lit.1064,"Müller, Bertram","Müller, Bertram,  Anton Bruckners Fünfte Symphonie. Rezeption, Form-, Struktur- und Inhaltsanalyse. Lit.1064"
59,Lit.0076,Müller-Blattau,"Müller-Blattau,  Bruckner. Bilder aus seinem Leben, Lit.0076"
581,Lit.0641,"Müller, Paul","Müller, Paul,  Erinnerungen an Hugo Wolf, Lit.0641"
727,Lit.0830,"Müller, Viktor","Müller, Viktor,  Anton Bruckner. Das verkannte Genie. Linz 1996, Lit.0830"
989,Lit.0647,Müller von der Werra,"Müller von der Werra,  Des Sängers Lieblinge. Zwölf Bildnisse berühmter Componisten des Männergesanges, Lit.0647"
1078,Lit.0758,München,"München,  Die Portrait-Galerie im Nationaltheater, Lit.0758"
628,Lit.0700,Münster,"Münster,  Bruckners Münchner Freundes- und Bekanntenkreis, Lit.0700"
597,Lit.0662,Musica divina,"Musica divina,  XII. Jahrgang 1924, Lit.0662"
434,Lit.0494,Musik,"Musik,  Die Musik VI/1 (1906/7), Lit.0494"
548,Lit.0608,Musik,"Musik,  Die Musik XVI (1924) Septemberheft., Lit.0608"
916,Lit.1085,Musik-Konzepte,Musik-Konzepte. Bruckners Neunte im Fegefeuer der Rezeption. Lit.1085
807,Lit.0917,Musikwissenschaftlicher Verlag,"Musikwissenschaftlicher Verlag,  Verzeichnis des Verlages Doblinger 1903. Lit.0917"
921,Lit.1095,"Myklebust, Olav Guttorm","Myklebust, Olav Guttorm,  Anton Bruckner. Geni og skjebne. Lit.1095"
1105,Lit.0926,Negishi,"Negishi,  Bruckner-Rezeption im asiatischen Raum - am Beispiel Japans. Lit.0926"
55,Lit.0072,Neumayr,"Neumayr,  Anton Bruckner, Lit.0072"
1030,Lit.0130,Newlin,"Newlin,  Bruckner/Mahler/Schönberg, Lit.0130"
483,Lit.0543,Newman,"Newman,  Hugo Wolf, Lit.0543"
1031,Lit.0131,Niemann,"Niemann,  Anton Bruckner. III. Symphonie in D-moll, Lit.0131"
1052,Lit.0650,Niemann,"Niemann,  Klavier-Lexikon, Lit.0650"
1174,Lit.1171,Niggl,"Niggl,  Medaillen und Münzen auf Anton Bruckner. Lit.1171"
1075,Lit.0754,Nösselt,"Nösselt,  Ein ältest Orchester. 450 Jahre Bayerisches Hof- und Staatsorchester, Lit.0754"
1032,Lit.0132,Notter,"Notter,  Schematismus und Evolution in der Sinfonik Anton Bruckners, Lit.0132"
46,Lit.0063,Nowak,"Nowak,  Anton Bruckner. Musik und Leben, Lit.0063"
48,Lit.0065,Nowak,"Nowak,  Anton Bruckner und Linz. Katalog zur Ausstellung 1964, Lit.0065"
52,Lit.0069,Nowak,"Nowak,  Anton Bruckner. Kleine Kirchenmusikwerke. Revisionsbericht., Lit.0069"
60,Lit.0077,Nowak,"Nowak,  Anton Bruckner. Musik und Leben, Lit.0077"
91,Lit.0134,Nowak,"Nowak,  Über Anton Bruckner. Gesammelte Aufsätze, Lit.0134"
115,Lit.0175,Nowak,"Nowak,  Die »Messe ohne Gloria« von Anton Bruckner, Lit.0175"
119,Lit.0179,Nowak,"Nowak,  Anton Bruckner. Kantaten und Chorwerke, Lit.0179"
120,Lit.0180,Nowak,"Nowak,  Die Kantate »Vergißmeinnicht« von Anton Bruckner, Lit.0180"
123,Lit.0183,Nowak,"Nowak,  Anton Bruckners Kirchenmusik, Lit.0183"
124,Lit.0184,Nowak,"Nowak,  Anton Bruckner. Requiem d-moll. Vorwort, Lit.0184"
134,Lit.0194,Nowak,"Nowak,  Anton Bruckner. Missa solemnis b-moll. Revisionsbericht, Lit.0194"
162,Lit.0222,Nowak,"Nowak,  Die Bruckner-Gedenkzimmer im Stift St. Florian, Lit.0222"
182,Lit.0242,Nowak,"Nowak,  Anton Bruckner. Kantaten und Chorwerke, Lit.0242"
185,Lit.0245,Nowak,"Nowak,  Anton Bruckner. Streichquartett c-moll. Revisionsbericht., Lit.0245"
186,Lit.0246,Nowak,"Nowak,  Anton Bruckner. Streichquartett c-moll. Vorwort zur Partitur, Lit.0246"
187,Lit.0247,Nowak,"Nowak,  Anton Bruckner. Rondo c-moll für Streichquartett. Vorwort zur Partitur, Lit.0247"
191,Lit.0251,Nowak,"Nowak,  Anton Bruckner. Symphonie f-moll. Revisionsbericht, Lit.0251"
195,Lit.0255,Nowak,"Nowak,  Anton Bruckner. Symphonie f-moll. Vorwort, Lit.0255"
200,Lit.0260,Nowak,"Nowak,  Anton Bruckner. Symphonie d-moll »Nullte«. Vorwort, Lit.0260"
205,Lit.0265,Nowak,"Nowak,  Anton Bruckner. Messe d-moll. Vorwort zur Partitur. Lit.0265"
207,Lit.0267,Nowak,"Nowak,  Das Geburtshaus Anton Bruckners. Führer, Lit.0267"
215,Lit.0275,Nowak,"Nowak,  Anton Bruckner. I. Symphonie c-moll (Linzer Fassung). Vorwort zur Studienpartitur, Lit.0275"
217,Lit.0277,Nowak,"Nowak,  Anton Bruckner, Lit.0277"
